Receipt,"Which one (1) of the following nominees do you vote for, for the November 1, 2021 - September 30 2022 term?"
22N7,"Azi Ebrahimi"
22XJ,"Mandeep Tulli"
25CB,"Mandeep Tulli"
262P,"Shashi Goel"
26S5,"Azi Ebrahimi"
28GT,"Azi Ebrahimi"
2CJY,"Shashi Goel"
2D2S,"Ashton Peterson"
2FWS,"Jonathan Xu"
2H28,"Ashton Peterson"
2KCD,"Mandeep Tulli"
2KNV,"Jonathan Xu"
2NPS,"Mandeep Tulli"
2RW4,"CJ McGillivray"
2T6P,"Ashton Peterson"
2TK2,"Ashton Peterson"
2TS6,"Mandeep Tulli"
2TSY,"Shashi Goel"
2WMZ,"Mandeep Tulli"
2XF6,"Mandeep Tulli"
2ZHY,"Mandeep Tulli"
344Z,"Mandeep Tulli"
34T8,"CJ McGillivray"
35DM,"Mandeep Tulli"
38J9,"Jonathan Xu"
399P,"Mandeep Tulli"
39X8,"Shashi Goel"
3CQH,"Mandeep Tulli"
3D78,"Mandeep Tulli"
3H4B,"Azi Ebrahimi"
3HVH,"Mandeep Tulli"
3JPS,"Jonathan Xu"
3QQB,"Mandeep Tulli"
3Z2B,"Jonathan Xu"
43B8,"Mandeep Tulli"
43JJ,"Mandeep Tulli"
446F,"Mandeep Tulli"
4589,"Ashton Peterson"
47XQ,"Shashi Goel"
488C,"Mandeep Tulli"
48G8,"Mandeep Tulli"
4B5F,"Ashton Peterson"
4BWR,"Shashi Goel"
4CKH,"Mandeep Tulli"
4CZ5,"Mandeep Tulli"
4GHM,"Jonathan Xu"
4JNS,"Jonathan Xu"
4KM8,"Shashi Goel"
4M66,"Azi Ebrahimi"
4NM9,"Mandeep Tulli"
4NXW,"CJ McGillivray"
4Q3F,"Ashton Peterson"
4QPQ,"Azi Ebrahimi"
4SWT,"CJ McGillivray"
4W5Z,"Azi Ebrahimi"
4XBC,"CJ McGillivray"
4YRB,"Mandeep Tulli"
4ZFC,"CJ McGillivray"
5334,"Mandeep Tulli"
56H8,"Jonathan Xu"
5892,"Azi Ebrahimi"
59CX,"Shashi Goel"
59H9,"Mandeep Tulli"
5C8H,"Mandeep Tulli"
5MC4,"Shashi Goel"
5QSX,"CJ McGillivray"
5TGK,"Ashton Peterson"
5VKX,"Ashton Peterson"
5W25,"Azi Ebrahimi"
5WQY,"Shashi Goel"
5XK2,Abstain
624B,"Mandeep Tulli"
638B,"Shashi Goel"
63P8,"Mandeep Tulli"
63S9,"CJ McGillivray"
67ZH,"Mandeep Tulli"
69HZ,"Mandeep Tulli"
6BW8,"Mandeep Tulli"
6C2J,"Mandeep Tulli"
6CS3,"Ashton Peterson"
6FPW,"Ashton Peterson"
6J8Q,"Jonathan Xu"
6NSF,"Shashi Goel"
6P6W,"CJ McGillivray"
6PGQ,"Shashi Goel"
6PH5,"Ashton Peterson"
6Q6H,"Ashton Peterson"
6QMP,"Shashi Goel"
6QWB,"Jonathan Xu"
6TC7,"Jonathan Xu"
6VKP,"Mandeep Tulli"
6WH2,"Azi Ebrahimi"
6YGZ,"Azi Ebrahimi"
6Z4W,"Shashi Goel"
6Z89,"Jonathan Xu"
72KD,"Mandeep Tulli"
73HX,"Shashi Goel"
73JF,"Jonathan Xu"
73WW,"Ashton Peterson"
764P,"Mandeep Tulli"
78YT,"Mandeep Tulli"
7CYK,"Mandeep Tulli"
7HMD,"Azi Ebrahimi"
7KFG,"Shashi Goel"
7KH6,"CJ McGillivray"
7M9X,"Shashi Goel"
7MBN,"Jonathan Xu"
7MHS,"Mandeep Tulli"
7NKJ,"Mandeep Tulli"
7P52,"Mandeep Tulli"
7PMQ,"Ashton Peterson"
7RTQ,"Mandeep Tulli"
7V87,"Mandeep Tulli"
7XXZ,"Ashton Peterson"
82C6,"Ashton Peterson"
85TZ,"Jonathan Xu"
865Z,"Mandeep Tulli"
86NW,"Azi Ebrahimi"
872X,"Shashi Goel"
88X5,"Mandeep Tulli"
8B77,"Mandeep Tulli"
8CKF,"Shashi Goel"
8FFX,"CJ McGillivray"
8GFM,"Azi Ebrahimi"
8R39,"Shashi Goel"
8TVB,"Jonathan Xu"
8TWH,"Shashi Goel"
8TZZ,"Mandeep Tulli"
8VZK,"CJ McGillivray"
8WWZ,"Mandeep Tulli"
8ZVF,"Ashton Peterson"
945W,"Mandeep Tulli"
95WR,"Mandeep Tulli"
97H6,"Azi Ebrahimi"
98TT,"Shashi Goel"
99HT,"Mandeep Tulli"
9CG6,"Mandeep Tulli"
9CZH,"Mandeep Tulli"
9F5G,"Mandeep Tulli"
9GVK,"Mandeep Tulli"
9HY8,"Mandeep Tulli"
9MZV,"Mandeep Tulli"
9NV6,"Mandeep Tulli"
9T22,"Jonathan Xu"
9TQN,"Azi Ebrahimi"
9V82,"Azi Ebrahimi"
9VMX,"Mandeep Tulli"
9WJ6,"Mandeep Tulli"
9WQW,"CJ McGillivray"
9X93,"Mandeep Tulli"
